"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (Schimpanse)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (chimpancé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (chimpansee)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (chimpanzee)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (chimpanzé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (scimpanzé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#label","Bubbles (singe)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#comment","Bubbles, né en 1983 à Austin (Texas), est un chimpanzé commun, connu pour avoir été l'animal de compagnie du chanteur américain Michael Jackson."
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3538197"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bubbles_(chimpanzé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bubbles_(chimpansee)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubbles_(scimpanzé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بابلز"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bubbles_(Schimpanse)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubbles_(chimpancé)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バブルス"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082_61"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബബിൾസ്_(ചിമ്പാൻസി)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bubbles"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997482"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bubbles_(chimpanzee)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageID",802849
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageRevisionID",189654968
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Singe_connu"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Michael_Jackson"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan_troglodytes"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encino_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wauchula"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_World_Tour"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_1983"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch_de_Neverland"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson_and_Bubbles"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Bubbles_(singe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
