"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","Alt-Text"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","Alt attribute"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","Alt屬性"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","ALT-text"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","Alt属性"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#label","Alternative textuelle"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2000/01/rdf-schema#comment","L'alternative textuelle est un texte que l'on associe à un contenu graphique comme une image, une zone cliquable dans une image ou un élément de formulaire de type image, dans un site web ou dans un document produit par un logiciel d'une suite bureautique, pour que l'utilisateur qui ne peut visualiser l'image puisse être informé de ce qu'elle représente et signifie. L'alternative textuelle est restituée à la place de l'image quand celle-ci n'est pas consultable. Celle-ci peut en effet : Ainsi, le code HTML de l'image présentée en exemple peut être :"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Alt_속성"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Alt_atribut"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Alt属性"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Texto_alternativo"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alt-Text"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alt-attribuut"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alt_etiketi"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/155654920"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Testu_alternativu"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Atribut_alt"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Alt_атрибут"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ALT-text"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067764"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Alt屬性"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atributo_alt"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alt_attribute"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mfr1"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageID",7715605
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageRevisionID",190435524
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_Web_en_mode_texte"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_HTML"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Markup_Language"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fries_cooking.jpg"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accessibilité_numérique"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_bureautique"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applet"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAPTCHA"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_du_web"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_d'écran"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/wikiPageLength",4554
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Accessibilité_numérique"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alternative_textuelle?oldid=190435524&ns=0"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fries_cooking.jpg"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Fries_cooking.jpg"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fries_cooking.jpg?width=300"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alternative_textuelle"
"http://fr.dbpedia.org/resource/Alternative_textuelle","http://dbpedia.org/ontology/abstract","L'alternative textuelle est un texte que l'on associe à un contenu graphique comme une image, une zone cliquable dans une image ou un élément de formulaire de type image, dans un site web ou dans un document produit par un logiciel d'une suite bureautique, pour que l'utilisateur qui ne peut visualiser l'image puisse être informé de ce qu'elle représente et signifie. L'alternative textuelle est restituée à la place de l'image quand celle-ci n'est pas consultable. L'alternative textuelle, dont l'emploi est obligatoire dans le cadre de l'accessibilité du web, concerne tant les personnes qui utilisent un navigateur textuel ou un lecteur d'écran, que celles qui, par choix ou à cause d'un problème technique, ne peuvent visualiser l'image. Celle-ci peut en effet : 
* constituer une information nécessaire ou complémentaire à la compréhension du texte ; 
* être l'objet d'un lien renvoyant vers une autre partie du texte, vers une autre image, vers une autre page web ; 
* constituer un test, comme une image CAPTCHA, dont l'incompréhension ne permet pas à l'internaute d'opérer la manœuvre nécessaire à la poursuite de son opération sur le site web. L'alternative textuelle n'est donc pas la légende d'une image mais bien sa description concrète, dépendant de son contexte d'utilisation, même si elle doit être la plus concise possible. Par exemple, dans l'image ci-après, la légende ne permet pas de savoir que la friteuse est en action sur une cuisinière à gaz ni que le panier métallique est grillagé. L'alternative textuelle précise, si cette information est considérée comme nécessaire par l’auteur, que le récipient est sur une gazinière et contient des frites en train de cuire. Dans le cas d'un site web, l'alternative textuelle est introduite par l'attribut alt. Cet attribut doit être présent selon le cas : 
* soit dans la balise HTML <img /> qui décrit l'image ; 
* soit dans la balise <area /> d'une zone d'image réactive ; 
* soit dans la balise <input /> possédant un attribut type=""image"" ; 
* soit dans la balise <applet> dans le cas où l'image est incorporée ou générée par une applet. Ainsi, le code HTML de l'image présentée en exemple peut être : <img src=""Fries cooking.jpg"" alt=""Frites dorant dans un panier grillagé plongé dans l’huile d’une casserole en fonte posée sur une gazinière""/><p>Friteuse formée d’une casserole en fonte munie d’un panier métallique.</p> L'alternative textuelle introduite par « alt= » précède la légende. Dans un autre contexte, la même image pourra recevoir une alternative : il pourrait être nécessaire d'illustrer le degré de cuisson des frites en fonction de leur couleur, auquel cas la mention du moyen de cuisson peut être omise. L'image peut même recevoir une alternative vide si elle ne sert que de décoration, comme dans le cas d'une frise décorative. Attention, l'alternative, même vide, doit toujours être présente."
