"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Enfrentamientos en Beirut de 2021"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Столкновения в Бейруте (2021)"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Affrontements de Beyrouth de 2021"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Schießerei in Beirut 2021"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Beirut clashes"
"http://fr.dbpedia.org/resource/Affrontements_de_Beyrouth_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021年貝魯特衝突"
