"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2000/01/rdf-schema#label","Ciąża rzekoma (weterynaria)"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2000/01/rdf-schema#label","Pseudogestation"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2000/01/rdf-schema#label","Pseudopregnancy"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2000/01/rdf-schema#comment","Chez les espèces de mammifères, la pseudogestation ou pseudo-gestation est un état physique dans lequel tous les signes et symptômes de la gestation sont présentés à l'exception de la présence d'un fœtus, créant une fausse gestation. Le corps jaune (les restes d'un follicule ovarien ovulé) est responsable du développement du comportement maternel et de la lactation, qui sont médiés par la production continue de progestérone par le corps jaune pendant tout ou partie de la gestation. Chez la plupart des espèces, le corps jaune est dégradé en l'absence de gestation. Cependant, chez certaines espèces, le corps jaune peut persister en l'absence de gestation et provoquer une « pseudo-gestation », dans laquelle la femelle présentera des signes cliniques de gestation. Elle est alors dites pseudo-g"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciąża_rzekoma_(weterynaria)"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pseudopregnancy"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scheinträchtigkeit"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G08.686.784.769.887"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1575059"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zj5kr"
"http://fr.dbpedia.org/resource/Pseudogestation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D011555"
"http://fr.dbpedia.org/resource/Pseudogestation","http://dbpedia.org/ontology/wikiPageID",14349008
"http://fr.dbpedia.org/resource/Pseudogestation","http://dbpedia.org/ontology/wikiPageRevisionID",189531043
"http://fr.dbpedia.org/resource/Pseudogestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_de_laboratoire"
"http://fr.dbpedia.org/resource/Pseudogestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échographie"
"http://fr.dbpedia.org/resource/Pseudogestation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_jaune"
