"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération du Cotentin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération du Cotentin"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération du Cotentin est une communauté d'agglomération française, située dans le département de la Manche en région Normandie. Composée de 129 communes, elle est issue de la fusion en 2017 de neuf communautés de communes et inclut les communes nouvelles de Cherbourg-en-Cotentin et de La Hague."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200067205"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200067205"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28365187"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Cotentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_de_aglomeración_del_Cotentin"
