"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Énergie solaire par pays"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_energy_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_태양_에너지"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انرژی_خورشیدی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Energía_solar_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Solar_energy_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طاقة_شمسية_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solar_energy_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8759577"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://dbpedia.org/ontology/wikiPageID",6846608
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",166645437
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Énergie solaire par pays"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_énergie"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Énergie_solaire_par_pays?oldid=166645437&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_renouvelable_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
