"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2000/01/rdf-schema#label","Territoires du Saint-Empire romain germanique hors cercles impériaux"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2000/01/rdf-schema#label","帝国行政圈之外的神圣罗马帝国领土"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2000/01/rdf-schema#label","Nicht eingekreiste zum Heiligen Römischen Reich zugehörige Territorien und Stände"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2000/01/rdf-schema#comment","Lorsque les cercles impériaux (regroupement d'États du Saint-Empire romain germanique) furent créés au XVIe siècle, de nombreux territoires impériaux n'en firent pas partie. Six cercles sont d'abord établis en 1500 pour organiser une défense commune et comme structure d'organisation de la Diète d'Empire. Ceux-ci n'incluaient alors pas les territoires des princes-électeurs (créés par la Bulle d'or en 1356), ni les territoires relevant de la maison des Habsbourg. Ces derniers furent inclus dans quatre nouveaux cercles en 1512. Malgré tout, plusieurs autres territoires n'en ont toutefois jamais fait partie."
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424014"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Territori_del_Sacro_Romano_Impero_fuori_dai_Circoli_Imperiali"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Territories_of_the_Holy_Roman_Empire_outside_the_Imperial_Circles"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Territórios_do_Sacro_Império_Romano-Germânico_fora_dos_Círculos_Imperiais"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帝国行政圈之外的神圣罗马帝国领土"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicht_eingekreiste_zum_Heiligen_Römischen_Reich_zugehörige_Territorien_und_Stände"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageID",9230208
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageRevisionID",191479842
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_grise"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringeldorf"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Schöntal"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tautenhofen"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dangolsheim"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Soleure"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchheim_am_Neckar"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Bo_Bohême.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Bernolsheim_Bas-Rhin.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Berstheim_Bas-Rhin.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Batzendorf_(Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Hochstett.jpg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Kindwiller.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Uberach_67.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Wahlenheim_67.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Huttenheim_(Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Kriegsheim_Bas-Rhin.svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Forstheim_(Bas-Rhin).svg"
"http://fr.dbpedia.org/resource/Territoires_du_Saint-Empire_romain_germanique_hors_cercles_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Huttendorf_(Bas-Rhin).svg"
