"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","The Most Beautiful Wife"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","Seule contre la mafia"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","La moglie più bella"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#label","Самая красивая жена"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#comment","Seule contre la mafia (La moglie più bella) est un film italien réalisé par Damiano Damiani, sorti en 1970. Le film est basé sur l'histoire vraie de Franca Viola."
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770721752"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/228784/"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv12177/"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55269"
"http://fr.dbpedia.org/resource/Seule_contre_la_mafia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9317,"
