"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","オクタヴァリウム"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#label","Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#comment","Octavarium est le huitième album studio du groupe américain de metal progressif Dream Theater publié le 7 juin 2005 par Atlantic Records, le dernier pour le groupe après quatorze ans de contrat. Enregistré entre novembre 2004 et février 2005, l'album est la dernière production réalisée au studio Hit Factory de New York avant sa fermeture définitive. Avec cet album, le groupe souhaite créer « un album de Dream Theater classique » mêlant les différentes influences stylistiques tout en voulant faire une musique moins complexe et des chansons plus courtes. C'est aussi le premier album du groupe où figure un orchestre. La structure de l'album est basée sur les chiffres 5 et 8, correspondant aux 8 notes naturelles et aux 5 notes altérées d'une octave."
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=77078"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/1862157"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/160122"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4v6kYkn7mYjlWS9vONmmCP"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000141762"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクタヴァリウム"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5a52d5f9-9173-3d88-bc27-569e333f9207"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519249"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octavarium"
"http://fr.dbpedia.org/resource/Octavarium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Octavarium"
