"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2000/01/rdf-schema#label","Satellite naturel de Pluton"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moons_of_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Plutonovi_prirodni_sateliti"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pluto-holdak"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Lloerennau_Plwton"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sateliții_lui_Pluton"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Satélites_de_Plutón"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Měsíce_Pluta"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pluto's_moons"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پلوٹو_کے_چاند"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Plüton'un_doğal_uyduları"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أقمار_بلوتو"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Mane_van_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Satelit_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спадарожнікі_Плутона"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Księżyce_Plutona"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Супутники_Плутона"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спътници_на_Плутон"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moons_of_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Satelliti_di_Plutone"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Fo-phlannadyn_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Maan_van_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Satellites_Plutonis"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্লুটোর_প্রাকৃতিক_উপগ্রহ"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:冥王星の衛星"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спутники_Плутона"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Plutos_månar"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պլուտոնի_արբանյակներ"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قمرهای_پلوتون"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Plutona_pavadoņi"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Plutono_palydovai"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_bulan_han_Pluton"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Φυσικοί_δορυφόροι_Πλούτωνα"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moons_of_Pluto"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ပလူတို၏_ဂြိုဟ်ရံလများ"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:यम_के_प्राकृतिक_उपग्रह"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:冥王星的卫星"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:명왕성의_위성"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Плутонови_месечини"
"http://fr.dbpedia.org/resource/Catégorie:Satellite_naturel_de_Pluton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vệ_tinh_của_Sao_Diêm_Vương"
