"subject","predicate","object"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","موقفو الساعة"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","Top chronos"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","Zatrzymani w czasie"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","Clockstoppers"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","موقفو الساعه"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#label","Останавливающие время"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#comment","Top chronos (Clockstoppers) est un film de science-fiction américain réalisé en 2002 par Jonathan Frakes."
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Clockstoppers"
"http://fr.dbpedia.org/resource/Top_chronos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61919"
