"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#label","Парк Европы"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#label","Europaparken"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#label","Europos Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#label","Europos Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#label","Europos Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#comment","Europos Parkas (le « parc de l'Europe ») est un musée en plein air situé à 17 km de Vilnius. Le musée donne une dimension artistique au centre géographique du continent européen (tel qu'il a été déterminé par Institut géographique national en 1989) en y associant des œuvres d'art moderne lituaniennes et internationales."
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20130523015"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Europy"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парк_Європи"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by5kv"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Europos_parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парк_Европы"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265098"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195555940"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Europos_Parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Europos_parkas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europaparken"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageID",1854616
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageRevisionID",190182633
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gintaras_Karosas"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Lituanie"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Europos_Parkas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Oppenheim"
