"subject","predicate","object"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#label","But Not in Vain"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#label","Niet tevergeefs"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#comment","But Not in Vain est un film britannico-néerlandais réalisé par Edmond T. Gréville, sorti en 1948."
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0824374"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121835"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niet_tevergeefs"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/433657"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/774357/"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/14670"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/210785,"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86314"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/169829/"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Niet_tevergeefs"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crfq4m"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2445927"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Niet_tevergeefs"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/But_Not_in_Vain"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageID",8312022
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageRevisionID",182443558
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Benson"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_néerlandais_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_néerlandais"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1940"
"http://fr.dbpedia.org/resource/But_Not_in_Vain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
