"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott (televisieserie)"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#label","Kaamelott"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#comment","Kaamelott est une série télévisée française humoristique et dramatique de fantasy historique créée par Alexandre Astier, Alain Kappauf et Jean-Yves Robin et diffusée entre le 3 janvier 2005 et le 31 octobre 2009 sur M6. L'origine du nom de la série est la cité de Camelot, avec une orthographe et une graphie particulières faisant ressortir les initiales AA de l'auteur, et les deux T finaux forçant l'homophonie avec camelote."
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=334.html?nopub=1"
"http://fr.dbpedia.org/resource/Kaamelott","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXzt21wguxoJGo7TFBXNRgw"
