"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Ghana en France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Ghana en France est la représentation diplomatique de la République du Ghana en République française. Elle est située à Neuilly-sur-Seine et son ambassadrice est, depuis 2017, Anna Bossmann."
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/784656142"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/784656142"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9l1312"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303690"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageID",7669189
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",190624865
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Saïd"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Bossman"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'un_pays_d'Afrique_en_France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_de_la_francophonie"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevieve_Delali_Tsegah"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Odonkor_Svanikier"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://paris.mfa.gov.gh"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/wikiPageLength",2758
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.georss.org/georss/point","48.87366 2.27958"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_le_Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'un_pays_d'Afrique_en_France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://xmlns.com/foaf/0.1/homepage","https://paris.mfa.gov.gh"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_du_Ghana_en_France?oldid=190624865&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8737
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.27958
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/latitude",48.8915
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/longitude",2.2655
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/nom","Ambassade du Ghana en France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/siteWeb","https://paris.mfa.gov.gh"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/adresse",21
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/ville","Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/depuisLe",2017
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/diplomate","http://fr.dbpedia.org/resource/Anna_Bossman"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/missionInverse","Ambassade de France au Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/paysAccréditant","Ghana"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/paysAccueillant","France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/titreDiplomate","Ambassadrice"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://fr.dbpedia.org/property/codePostal",92200
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambassade_du_Ghana_en_France"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.279580116272 48.87366104126)"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.279580116272 48.87366104126)"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/abstract","L'ambassade du Ghana en France est la représentation diplomatique de la République du Ghana en République française. Elle est située à Neuilly-sur-Seine et son ambassadrice est, depuis 2017, Anna Bossmann."
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Ghana_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
