"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəxslər:Çin"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(China)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Životopisi,_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Категория:Инсандар:Кытай"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Китай"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Китай"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9069788"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡытай_шәхестәре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хятадын_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Chinami"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Biografije,_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қытай_тұлғалары"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Кітая"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_China"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kitain_personalijad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Čínske_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шахсиятҳо:Чин"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Person_(China)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пайăр_çынсем:Китай"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Кытай"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Biografije,_Kina"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://dbpedia.org/ontology/wikiPageID",241860
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",175766428
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité chinoise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_chinoise?oldid=175766428&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Chine"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_chinoise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_asiatique"
