"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2000/01/rdf-schema#label","Pont dans le canton d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_the_canton_of_Uri"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27535045"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_in_the_canton_of_Uri"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://dbpedia.org/ontology/wikiPageID",3096787
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://dbpedia.org/ontology/wikiPageRevisionID",142256983
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#prefLabel","Pont dans le canton d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_dans_le_canton_d'Uri?oldid=142256983&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_dans_le_canton_d'Uri"
"http://fr.dbpedia.org/resource/Catégorie:Pont_dans_le_canton_d'Uri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Suisse_par_canton"
