"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/functionStartYear","1947"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/personName","René Plazanet"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/startOccupation","Sénateur de la Seine(1952 → 1958),"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/startOccupation","Député de la Seine(1958 → 1962)"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/startOccupation","Industriel"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Vanves"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_Plazanet"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_la_Seine"
"http://fr.dbpedia.org/resource/Vanves__1947__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine"
