"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2000/01/rdf-schema#label","Aphyoplatys"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2000/01/rdf-schema#label","Aphyoplatys"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=268342"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=646864"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2348709"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6f4xzy"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577499"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aphyoplatys"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://dbpedia.org/ontology/wikiPageID",2826460
"http://fr.dbpedia.org/resource/Aphyoplatys","http://dbpedia.org/ontology/wikiPageRevisionID",114739864
"http://fr.dbpedia.org/resource/Aphyoplatys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epiplatys_duboisi"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Epiplatys_duboisi"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://dbpedia.org/ontology/wikiPageLength",34
"http://fr.dbpedia.org/resource/Aphyoplatys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aphyoplatys?oldid=114739864&ns=0"
"http://fr.dbpedia.org/resource/Aphyoplatys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aphyoplatys"
