"subject","predicate","object"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Skrzypowce"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Equisetales"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","كنباثيات"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Equisetales"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Equisetales"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Bộ Cỏ tháp bút"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre des Equisetales est l'unique ordre survivant des prêles. Deux autres ordres éteints de prêles sont connus."
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102784"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Equisetales"
"http://fr.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Equisetales"
