"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_canadien","http://www.w3.org/2000/01/rdf-schema#label","Institut canadien"
"http://fr.dbpedia.org/resource/Institut_canadien","http://www.w3.org/2000/01/rdf-schema#label","Institut canadien"
"http://fr.dbpedia.org/resource/Institut_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151853"
"http://fr.dbpedia.org/resource/Institut_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Institut_canadien"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageID",247335
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",89873341
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_canadien_de_Québec"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'études_internationales"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_canadien_de_Montréal"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_canadien_de_Québec"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Institut_canadien_de_Montréal"
"http://fr.dbpedia.org/resource/Institut_canadien","http://dbpedia.org/ontology/wikiPageLength",153
"http://fr.dbpedia.org/resource/Institut_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Institut_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_canadien?oldid=89873341&ns=0"
"http://fr.dbpedia.org/resource/Institut_canadien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_canadien"
