"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pentathlon (film)"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Смертельный пентатлон: Пятиборье со смертью"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#label","السباق الخماسي (فيلم)"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чемпіон (фільм, 1994)"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pentathlon est un film américain réalisé par Bruce Malmuth, sorti en 1994."
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=1000"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=20997"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/110333/"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film483180.html"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13300"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2999,"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/16130"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9066"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70170898"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1294875/"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/14488"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110805"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/24946/"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150473"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10868"
"http://fr.dbpedia.org/resource/Pentathlon_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47633"
