"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2000/01/rdf-schema#label","Île par type"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Insuloj_laŭ_tipoj"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12433025"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uharteak_motaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איים_לפי_סוג"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://dbpedia.org/ontology/wikiPageID",1914382
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",133624234
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Île par type"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_par_type?oldid=133624234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île"
"http://fr.dbpedia.org/resource/Catégorie:Île_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_type"
