"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Villemolin"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/2000/01/rdf-schema#label","Château de Villemolin"
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Villemolin est situé sur la commune d'Anthien (canton de Corbigny) dans la Nièvre, à 20 kilomètres au sud de Vézelay et à 30 kilomètres au sud-ouest d'Avallon, en bordure du Parc naturel régional du Morvan. L'ensemble du site fait l’objet d’une inscription au titre des monuments historiques depuis le 9 avril 2002. Sa chapelle fait pour sa part l’objet d’une inscription au titre des monuments historiques depuis le 16 juin 1978."
"http://fr.dbpedia.org/resource/Château_de_Villemolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Villemolin"
