"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Transistor Darlington"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Darlingtontransistor"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Transistor Darlington"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Transistor Darlington"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Transistor Darlington"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","Darlingtontransistor"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#label","达灵顿晶体管"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#comment","Le transistor Darlington est la combinaison de deux transistors bipolaires de même type (tous deux NPN ou tous deux PNP), résultant en un composant hybride qui a encore des caractéristiques de transistor. Ces deux transistors peuvent être intégrés dans un même boîtier. Le gain en courant du Darlington est égal au produit des gains de chaque transistor. Le montage est le suivant : les collecteurs sont communs et correspondent au collecteur du Darlington ; l'émetteur du transistor de commande est relié à la base du transistor de sortie ; la base du transistor de commande et l'émetteur du transistor de sortie correspondent respectivement à la base et à l'émetteur du Darlington."
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Darlington_transistors"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Darlington_transistore"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sudėtinis_tranzistorius"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوج_دارلینگتون"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Составной_транзистор"
"http://fr.dbpedia.org/resource/Transistor_Darlington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Transistor_Darlington"
