"subject","predicate","object"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#label","ダイヴ (バンド)"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#label","DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#label","DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#label","DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#comment","DIIV est un groupe de rock indépendant américain, originaire de Brooklyn, à New York. Le groupe compte trois albums sur le label Captured Tracks, Oshin en 2012, Is the Is Are en 2016 et Deceiver en 2019."
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lovealien"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/diiv"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://diiv.bandcamp.com"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20035754"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4OrizGCKhOrW6iDDJHN9xd"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2848703"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/diivnyc"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002827271"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/diiv"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2699111"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/5442918"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/diiv"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3560061"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_7fzs"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダイヴ_(バンド)"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5ff61dd-0154-4e80-b46b-c733f87db602"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/870155284768487060132"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageID",9863134
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageRevisionID",180952998
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_shoegazing"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_dream_pop"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4chan"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoegazing"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vaccines"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Linkous"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dream_pop"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captured_Tracks"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_Fossils"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Ferreira"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japandroids"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_indépendant_de_New_York"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sliver_(chanson)"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_G"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diiv.net/"
"http://fr.dbpedia.org/resource/DIIV","http://dbpedia.org/ontology/wikiPageLength",8079
"http://fr.dbpedia.org/resource/DIIV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_dream_pop"
"http://fr.dbpedia.org/resource/DIIV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
"http://fr.dbpedia.org/resource/DIIV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_indépendant_de_New_York"
"http://fr.dbpedia.org/resource/DIIV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_shoegazing"
"http://fr.dbpedia.org/resource/DIIV","http://xmlns.com/foaf/0.1/homepage","http://www.diiv.net/"
"http://fr.dbpedia.org/resource/DIIV","http://xmlns.com/foaf/0.1/name","DIIV"
"http://fr.dbpedia.org/resource/DIIV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/DIIV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
