"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2000/01/rdf-schema#label","La Tartine de beurre"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2000/01/rdf-schema#comment","La Tartine de beurre, KV Anh. 284n C 27.09, est une composition pour piano en do majeur attribuée à Wolfgang Amadeus Mozart. Œuvre probablement apocryphe publiée au XIXe siècle par les éditions Litolff à Brunswick, elle est parfois également attribuée à Leopold Mozart, père du compositeur. Elle se joue sur un tempo de valse. Première phrase : La lecture audio n'est pas prise en charge dans votre navigateur. Vous pouvez ."
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_Tartine_de_beurre_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002357985"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バター付きパン"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/198528463"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799287"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198528463"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944267r#about"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_tartine_de_beurre"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019032735"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0xsl"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/8933be07-33d8-3112-b42e-319116bd8019"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_tartine_de_beurre"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageID",3968874
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageRevisionID",189973603
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_do_majeur"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Do_majeur"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_douteuse_ou_faussement_attribuée_à_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Köchel"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Tours"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocryphe_(littérature_et_art)"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageExternalLink","http://portail.scd.univ-tours.fr/search~S1*frf%3F/Ztartine&SORT=D/Ztartine&SORT=D&SUBKEY=tartine/1%2C2%2C2%2CB/frameset&FF=Ztartine&SORT=D&2%2C2%2C"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/wikiPageLength",3812
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pour_piano_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_douteuse_ou_faussement_attribuée_à_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_do_majeur"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Tartine_de_beurre?oldid=189973603&ns=0"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/bnf","cb13944267r"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://fr.dbpedia.org/property/viaf",198528463
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Tartine_de_beurre"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/bnfId","cb13944267r"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/viafId","198528463"
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/abstract","La Tartine de beurre, KV Anh. 284n C 27.09, est une composition pour piano en do majeur attribuée à Wolfgang Amadeus Mozart. Œuvre probablement apocryphe publiée au XIXe siècle par les éditions Litolff à Brunswick, elle est parfois également attribuée à Leopold Mozart, père du compositeur. Elle se joue sur un tempo de valse. Première phrase : La lecture audio n'est pas prise en charge dans votre navigateur. Vous pouvez ."
"http://fr.dbpedia.org/resource/La_Tartine_de_beurre","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
