"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","桑治奧"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Сондрио"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Сондріо"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#label","Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#comment","Sondrio est une commune italienne d'environ 22 000 habitants, chef-lieu de la province de même nom, située en Lombardie."
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Sondrio.ogg"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/10000090/"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sondrio-Italy"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063605.xml"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge856196"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007064.php"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-putèr-Sonder.ogg"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوندریو"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сондрио"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сондрио"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140721049"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sundri"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f728bae0-98ec-4910-8cc1-1221c131e94d"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sundrium"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソンドリオ"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80128347"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sondrio"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/46963"
"http://fr.dbpedia.org/resource/Sondrio","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sondrio"
