"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/2000/01/rdf-schema#label","Jean Adolphe Roger Bouan"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/2000/01/rdf-schema#comment","Jean Adolphe Roger Bouan (Agen, né le 9 avril 1892 et mort en mer de Norvège le 3 mai 1940), est un officier de marine français."
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5zt6x6_"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28030704"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer_de_Norvège"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageID",10502880
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageRevisionID",171106129
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviso"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_cuirassé"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeur_(Q137)"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_de_vaisseau_de_1re_classe"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Guépard"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoutable_(Q136)"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuka"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuirassé"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1940"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_Bouan"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pothuau"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Voltigeur"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namsos"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_510"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_frégate_(France)"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Norvège"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_vaisseau_(France)"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_de_corvette_(France)"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Rouge"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecole.nav.traditions.free.fr/officiers_bouan.htm"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://dbpedia.org/ontology/wikiPageLength",4357
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1940"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1892"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Agen"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Adolphe_Roger_Bouan?oldid=171106129&ns=0"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/collection","Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/lienAuteur","Étienne Taillemite"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/nom","Taillemite"
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/pagesTotales",537
"http://fr.dbpedia.org/resource/Jean_Adolphe_Roger_Bouan","http://fr.dbpedia.org/property/passage",60
