"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://www.w3.org/2000/01/rdf-schema#label","Bulletin hebdomadaire d'études et de renseignements"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://www.w3.org/2000/01/rdf-schema#comment","Le Bulletin hebdomadaire d'études et de renseignements ou BHER est publié par Météo-France, et donne, pour l'ouest de l'Europe, et pour chaque jour, deux cartes de pressions et de flux (en surface et à 500 hPa), ainsi que, pour la France et les territoires adjacents, quatre cartes de températures et de précipitations et une carte de la fraction d'ensoleillement. 
* Portail de la météorologie 
* Portail de la France"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928080"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phmp"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageID",2751117
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageRevisionID",125097511
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_d'ensoleillement"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Météo-France"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/wikiPageLength",489
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Météo-France"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bulletin_hebdomadaire_d'études_et_de_renseignements?oldid=125097511&ns=0"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bulletin_hebdomadaire_d'études_et_de_renseignements"
"http://fr.dbpedia.org/resource/Bulletin_hebdomadaire_d'études_et_de_renseignements","http://dbpedia.org/ontology/abstract","Le Bulletin hebdomadaire d'études et de renseignements ou BHER est publié par Météo-France, et donne, pour l'ouest de l'Europe, et pour chaque jour, deux cartes de pressions et de flux (en surface et à 500 hPa), ainsi que, pour la France et les territoires adjacents, quatre cartes de températures et de précipitations et une carte de la fraction d'ensoleillement. 
* Portail de la météorologie 
* Portail de la France"
