"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2000/01/rdf-schema#label","Personnalité irlandaise de la musique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_음악인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:愛爾蘭音樂人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24075353"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Irske_musikkfolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Irish_music_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_موسیقی_اهل_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آئرش_شخصیات_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_موسيقية_أيرلندية"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://dbpedia.org/ontology/wikiPageID",12481981
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://dbpedia.org/ontology/wikiPageRevisionID",158250637
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité irlandaise de la musique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_irlandaise_de_la_musique?oldid=158250637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_irlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_musique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_de_la_musique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_par_profession"
