"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","Superman Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","超人再起"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","Superman Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","Superman Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","Superman Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","عوده سوبرمان"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#label","Superman: El retorn"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#comment","Superman Returns ou Le retour de Superman au Québec est un film américain réalisé par Bryan Singer et sorti en 2006. Il s'agit de la cinquième adaptation cinématographique du personnage de Superman depuis 1978 et une suite directe de Superman 2 (ne prenant pas en compte ses suites Superman 3 et Superman 4)."
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/superman-returns/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/68DD-341E-03EE-4BB8-1761-Q"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47356.html?nopub=1"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37251"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1452"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=73053"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35394/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002788/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1418191/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=635846"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1296435"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63304"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38472/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64058"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=superman06.htm"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/77099"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9468"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=279941"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/48734.aspx"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt12580/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/92199"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707167"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Superman_Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/343337/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012036/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/superman_returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4288/"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/176021"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0348150"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/115721"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-7FF0-0000-P-0000-0000-0"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Superman-Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70041963"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superman_Returns"
"http://fr.dbpedia.org/resource/Superman_Returns","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film300630.html"
