"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Émile Abelous"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Émile Abelous, né le 10 mars 1864 à Bédarieux et mort le 20 novembre 1940 à Aussillon est un physiologiste français. Il préside à partir de 1935 les comités royalistes en Haute-Garonne, est royaliste et militant auprès de l'Action française."
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/51/6231"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=126440"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=5"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques-Emile_Abelous"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5863_2951"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/210088852"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hch_g_0z"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:8788"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques-Emile_Abelous"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072273003"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5482385"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jacques_Abelous"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12980142v#about"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080841147/id"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34012681"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aussillon"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/deathDate",1940-11-20
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bédarieux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageID",12570065
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageRevisionID",187061001
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussillon"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_médecine_en_France"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologiste_français"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Encrevé"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_Fustel_de_Coulanges"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_La_Caze_de_l'Académie_des_sciences"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bédarieux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cabanel"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mainteneurs_de_l'Académie_des_Jeux_floraux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_des_Jeux_floraux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toulouse"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1864"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Richet"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Montpellier"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarieux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.culture.gouv.fr/LH/LH105/PG/FRDAFAN84_O19800035v0091823.htm"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageExternalLink","http://cths.fr/an/savant.php%3Fid=126440%23"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://dbpedia.org/ontology/wikiPageLength",6126
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1864"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologiste_français"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1940"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_des_Jeux_floraux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bédarieux"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques-Émile_Abelous?oldid=187061001&ns=0"
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Jacques-Émile_Abelous","http://fr.dbpedia.org/property/auteur","Pierre-Yves Kirschleger"
