"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Football américain en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:American_Football_(Spanien)"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Fútbol_americán_en_Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_football_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہسپانیہ_کے_امریکی_فٹ_بال_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:American_football_in_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'da_Amerikan_futbolu"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_القدم_الأمريكية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8245824"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fútbol_americano_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Football_americano_in_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Fútbol_americano_en_España"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americký_fotbal_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://dbpedia.org/ontology/wikiPageID",810951
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",119819083
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Football américain en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Football_américain_en_Espagne?oldid=119819083&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Football_américain_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_par_pays"
