"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#label","كزافييه دى مونتكلوس"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#label","Xavier de Montclos"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Pérouse de Montclos né le 30 août 1924 à Saveuse et mort le 21 septembre 2018 à Paris, est un historien français, spécialiste de l'histoire des religions et plus particulièrement du christianisme."
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003605217"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35166549"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0016978"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_de_Montclos"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/194971"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1685_2636"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0310483X"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119166245#about"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00651359"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xavier_de_Montclos"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82250989"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كزافييه_دى_مونتكلوس"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/54528"
"http://fr.dbpedia.org/resource/Xavier_de_Montclos","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069421544"
