"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2000/01/rdf-schema#label","Maxime de Sars"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2000/01/rdf-schema#comment","Maxime de Sars, né le 18 avril 1886 à Urcel et mort le 16 septembre 1960 dans la même ville est un historien français."
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8096_0810"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=180866"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923729n#about"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027123154/id"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302718"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86059921"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17229253"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15011180"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j3ls4"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageID",1161955
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageRevisionID",189780178
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_La_Fons_de_Mélicocq"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1886"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'entraide_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urcel"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_libre_des_sciences_politiques"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Michel_Perret"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1960"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Brauer"
"http://fr.dbpedia.org/resource/Maxime_de_Sars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Sars"
