"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/2000/01/rdf-schema#label","Cormoran Strike"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/2000/01/rdf-schema#label","Cormoran Strike"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/2000/01/rdf-schema#comment","Cormoran Strike est un personnage de fiction créé par Robert Galbraith, nom de plume de la romancière britannique Joanne Rowling, et apparaissant dans la série policière Les Enquêtes de Cormoran Strike. Détective privé de son état, il résout des affaires criminelles dans cinq romans policiers traduits en français : L'Appel du Coucou, Le Ver à soie, La Carrière du mal, Blanc mortel et Sang trouble."
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корморана_Страйк"
"http://fr.dbpedia.org/resource/Cormoran_Strike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bj0n6m"
