"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#label","Gudmund Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#label","جودموند شوت"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#label","Gudmund Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#comment","Gudmund Schütte (né le 17 janvier 1872 au manoir d'Eskjær, à Jebjerg (Salling) – mort le 12 juillet 1958 à Grinderslev, près de Skive) est un philologue et historien danois spécialiste de l'histoire antique et médiévale du Danemark."
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8152_6899"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/schutgud.html"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=741640"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2015876070"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gudmund_Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/xv8bc52g2s8mvt3"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gudmund_Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083650415/id"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117140112"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q7jht"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5614665"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/208454"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/765298"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gudmund_Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جودموند_شوت"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gudmund_Schütte"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071002731"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72163781"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003022618"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q98783087"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q12310626"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageID",10307135
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageRevisionID",187108355
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1872"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_géographique_de_l'allemand"
"http://fr.dbpedia.org/resource/Gudmund_Schütte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie_germanique"
