"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2000/01/rdf-schema#label","لوك فيرانديز"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2000/01/rdf-schema#label","Luc Ferrandez"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2000/01/rdf-schema#comment","Luc Ferrandez (né en 1962 à Montréal) a été maire de l'arrondissement Le Plateau-Mont-Royal de l'élection municipale montréalaise de 2009 au 14 mai 2019 et conseiller municipal de la ville de Montréal, au Québec (Canada). Il a démissionné le 14 mai 2019 de la vie politique. On peut lire son mot de démission non officiel ouvert à tous adressé à la population sur son compte Facebook."
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7458_488X"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luc_Ferrandez"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dryg8_"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_فيرانديز"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105187367"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luc_Ferrandez"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luc_Ferrandez"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264818"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageID",5140904
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageRevisionID",191491722
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame_(Montréal)"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Montréal)"
"http://fr.dbpedia.org/resource/Luc_Ferrandez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
