"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2000/01/rdf-schema#label","Geis"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2000/01/rdf-schema#label","Geas"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2000/01/rdf-schema#label","Гейс"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2000/01/rdf-schema#comment","Le terme geis (pl. gessi ou geasa en Irlandais pré-moderne) est un nom féminin de racine -g qui désigne dans la littérature médiévale irlandaise soit un interdit soit une injonction qui se pose sur autrui généralement, mais pas exclusivement, par la parole. L'infraction ou le non-respect de la geis entraîne des conséquences catastrophiques. C'est donc un processus lié au surnaturel et à la magie, mais qui est accessible à tous. Il n'y a pas de critères particuliers et il suffit d'exprimer une geis pour qu'elle soit mise en place."
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geis"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498866"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geis"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geas"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기아스"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Geis_(Mythologie)"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейс"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geis"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Geis"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Geise"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гейс"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲッシュ"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jn48"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageID",366742
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageRevisionID",185968725
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_irlandaise"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Ulster"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togail_Bruidne_Dá_Derga"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cúchulainn"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conaire_Mór"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogham"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/wikiPageLength",7984
"http://fr.dbpedia.org/resource/Geis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Geis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geis?oldid=185968725&ns=0"
"http://fr.dbpedia.org/resource/Geis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geis"
"http://fr.dbpedia.org/resource/Geis","http://dbpedia.org/ontology/abstract","Le terme geis (pl. gessi ou geasa en Irlandais pré-moderne) est un nom féminin de racine -g qui désigne dans la littérature médiévale irlandaise soit un interdit soit une injonction qui se pose sur autrui généralement, mais pas exclusivement, par la parole. L'infraction ou le non-respect de la geis entraîne des conséquences catastrophiques. C'est donc un processus lié au surnaturel et à la magie, mais qui est accessible à tous. Il n'y a pas de critères particuliers et il suffit d'exprimer une geis pour qu'elle soit mise en place. Il faut toutefois noter que c'est un outil littéraire et narratif et que, par conséquent, les utilisations et les modalités peuvent varier quelque peu selon les textes. Le mécanisme général, cependant, reste le même : un être pose une geis sur autrui afin de le forcer à faire, ou ne pas faire, quelque chose."
