"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2000/01/rdf-schema#label","Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тромсе"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tronso"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tromsø_kommun"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Tromsonda"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترومسو"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тромсё"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tromsø_vald"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թրոմսյո"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tromsø_kommune"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tromsø"
"http://fr.dbpedia.org/resource/Catégorie:Tromsø","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tromsø"
