"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Ken Griffey, Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#label","ケン・グリフィー・シニア"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","George Kenneth Griffey, Sr. (né le 10 avril 1950 à Donora, Pennsylvanie, États-Unis) est un ancien joueur de champ extérieur de la Ligue majeure de baseball. Sa carrière est jouée sur 19 saisons, de 1973 à 1991, au cours desquelles il réussit 2 143 coups sûrs, 152 circuits, 200 buts volés et maintient une moyenne au bâton de ,296. Il dispute 12 saisons chez les Reds de Cincinnati et fait partie de la célèbre Big Red Machine qui remporte la Série mondiale 1975 et la Série mondiale 1976. Trois fois joueur étoile (1976, 1977, 1980), il est nommé joueur du match lors de la partie d'étoiles de 1980."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/griffke01.shtml"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ken-Griffey-Sr"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=griffe001geo"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ken_Griffey_Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1005044"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91062157"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ken_Griffey_Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كين_جريفى_سينيور"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・グリフィー・シニア"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ken_Griffey_Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/70570831"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كين_غريفي_سينيور"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/287779"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老肯·葛瑞菲"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄_그리피_1세"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5365718"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Griffey_Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ken_Griffey_Sr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w1dk"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Donora"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageID",9281024
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",167235399
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1975"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_volé"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_extérieur"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_la_renommée"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_McCaskill"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donora"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_circuit"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Griffey_Jr."
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_des_étoiles_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1950"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voltigeur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Donora"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_produit"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Red_Machine"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Ken_Griffey,_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale_1976"
