"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/2000/01/rdf-schema#label","Éditions Baie des Anges"
"http://fr.dbpedia.org/resource/Éditions_Baie_des_Anges","http://www.w3.org/2000/01/rdf-schema#comment","Les Éditions Baie des Anges ont été créées en 2002 et sont installées à Nice. Leur nom est issu de la baie méditerranéenne qui s’étend de Nice au cap d’Antibes."
