"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2000/01/rdf-schema#label","Arkitektura manierista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2000/01/rdf-schema#label","Architettura manierista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2000/01/rdf-schema#label","Architecture maniériste"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2000/01/rdf-schema#comment","L’architecture maniériste est, selon l'historien d'art Christian Norberg-Schulz, l'antithèse de l'équilibre et de la sérénité de l'architecture Renaissance du Quattrocento. L'ordre et l'harmonie disparaissent au profit d'une recherche ornementale disparate : « ce qui était l'addition statique d'unités « parfaites » relativement indépendantes se transforme en un jeu dynamique d'éléments opposés. » Elle préfigure les excès de l'architecture baroque tout en restant fidèle aux canons de la Renaissance."
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mannerist_architecture"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmkj7"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_manierista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2086"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkitektura_manierista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_manierista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114972"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Architetura_manerista"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageID",2788309
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageRevisionID",179419973
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_maniériste"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Madame"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_de_Siloé"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattrocento"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Barozzi_da_Vignola"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Farnèse"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Te"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portail_composite_(Dietterlin,_pl._196-197).jpg"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Chancellerie_de_Grenade"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Gesù_de_Rome"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Architecture_maniériste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Laurentienne"
