"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Natation au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swimming_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837519"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'da_yüzme"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swimming_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schwimmsport_(Japan)"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plavání_v_Japonsku"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の水泳"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Плавание_в_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nuoto_in_Giappone"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السباحة_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شنا_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپان_میں_تیراکی"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Natación_en_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本游泳"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_수영"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жапониядағы_жүзу_спорты"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimming_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømming_i_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://dbpedia.org/ontology/wikiPageID",3518387
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",140437320
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Natation au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Natation_au_Japon?oldid=140437320&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Natation_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Natation_par_pays"
