"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#label","Thermes de Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#comment","Les thermes de Pré-Saint-Didier font partie des thermes historiques du Valdigne, en Vallée d'Aoste, le long de la Doire du Verney."
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermes_de_Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_zs3w"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16613142"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thermes_de_Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Terme_di_Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6799663"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageID",10510534
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageRevisionID",188926006
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdigne"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_Italie"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doire_du_Verney"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.qcterme.com/fr/pre-saint-didier/qc-terme-pre-saint-didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageLength",3566
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.georss.org/georss/point","45.761888888889 6.9856888888889"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_thermal_en_Italie"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://xmlns.com/foaf/0.1/homepage","https://www.qcterme.com/fr/pre-saint-didier/qc-terme-pre-saint-didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_thermale"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thermes_de_Pré-Saint-Didier?oldid=188926006&ns=0"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7619
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.98569
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-Saint-Didier_(AO)_Thermes.jpg"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/création",1834
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/géolocalisation","Vallée d'Aoste"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/latitude",45.7619
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/longitude",6.98569
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/légende","Les thermes"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/nom","Thermes de Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/siteWeb","https://www.qcterme.com/fr/pre-saint-didier/qc-terme-pre-saint-didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pre-Saint-Didier_(AO)_Thermes.jpg?width=300"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thermes_de_Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9856886863708 45.761890411377)"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.9856886863708 45.761890411377)"
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/abstract","Les thermes de Pré-Saint-Didier font partie des thermes historiques du Valdigne, en Vallée d'Aoste, le long de la Doire du Verney."
"http://fr.dbpedia.org/resource/Thermes_de_Pré-Saint-Didier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
