"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2000/01/rdf-schema#label","Henri Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2000/01/rdf-schema#comment","Henri Mataigne est un érudit né le 13 mai 1863 à Carignan et mort le 21 août 1946 à Auvers-sur-Oise."
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3096_4741"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120580650#about"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970911"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87119624"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34477753"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1056291A"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028824261/id"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhln42_"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageID",7568016
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageRevisionID",191345141
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1946"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Murer"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1863"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/wikiPageLength",2819
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auvers-sur-Oise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1863"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1946"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Carignan_(Ardennes)"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Mataigne?oldid=191345141&ns=0"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/année",1919
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/annéePremièreÉdition",1927
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/annéePremièreÉdition",1906
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/collection","Monographie des villes et villages de France"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/lieu","Saint-Ouen-l'Aumône"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/lieu","Pontoise"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/nom","Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/pagesTotales",256
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/pagesTotales",412
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/pagesTotales",292
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/titre","La Grande Guerre au jour le jour"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/titre","Histoire du Château d'Auvers"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/titre","Histoire de la paroisse et de la commune d'Auvers-sur-Oise. Depuis le commencement du  jusqu'à nos jours"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/titre","Franconville-la-Garenne depuis le"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/éditeur","Éditions du Valhermeil"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/éditeur","Imprimerie Lucien Paris"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/éditeur","Le livre d'Histoire"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://fr.dbpedia.org/property/éditeur",""
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/birthName","Henri-Ferdinand Mataigne"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/abstract","Henri Mataigne est un érudit né le 13 mai 1863 à Carignan et mort le 21 août 1946 à Auvers-sur-Oise."
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Henri_Mataigne","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_d'Auvers-sur-Oise"
