"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Département d'Atlántida"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","阿特蘭蒂達省"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Atlántida"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","إدارة أتلانتيدا"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Atlántida (departament)"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Departamento Atlántida"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Atlántida (Hondurasko departamendua)"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Atlántida (departamento)"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Atlántida"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#comment","Le département d'Atlántida (en espagnol : Departamento de Atlántida) est un des 18 départements du Honduras."
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlántida_Department"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005963.xml"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_آتلانتیدا"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Atlántida_(Hondurasko_departamendua)"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlántida"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अतलांतिदा_प्रांत"
"http://fr.dbpedia.org/resource/Département_d'Atlántida","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлантида_(Хондурас)"
