"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2000/01/rdf-schema#label","Red Brigade Trust"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2000/01/rdf-schema#label","Red Brigade Trust"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2000/01/rdf-schema#comment","La Red Brigade Lucknow, puis Red Brigade Trust est une organisation non gouvernementale basée en Inde, dans la ville de Lucknow (capitale de l'état de l'Uttar Pradesh). Elle a été fondée en novembre 2011 par Usha Vishwakarma et se concentre sur la protection des femmes des violences commises contre elles par les hommes, utilisant pour cela l'intermédiation et l'apprentissage de la défense personnelle."
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Brigade_Trust"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010lqkc1"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17010193"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwona_Brygada"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageID",12625333
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",184242383
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucknow"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krav-maga"
"http://fr.dbpedia.org/resource/Red_Brigade_Trust","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priyanka_Chopra_Jonas"
