"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","Flagrant délit"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","Flagrante"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","På bar gärning"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","Flagranza di reato"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","Heterdaad"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","In flagranti"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","In flagrante delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","現行犯"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","In flagranti delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#label","In flagrante delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#comment","Le flagrant délit ou délit flagrant (venant de l'expression latine in flagrante delicto) est une situation dans laquelle une infraction est en train d'être commise, ou vient d'être commise. Souvent, une personne est prise sur le fait au moment de son infraction ou immédiatement après et en possession d'indices laissant supposer sa participation à cette infraction."
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flagrant-delit"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vxh1"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284378"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69548"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4440712-9"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122070296#about"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flagranza_di_reato"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/På_bar_gärning"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/In_flagranti"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delito_flagrante"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flagrant_delict"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suçüstü"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flagrante"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/In_flagrante_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/現行犯"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현행범"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85048968"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780276135"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/In_flagranti"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heterdaad"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/現行犯"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/In_flagranti_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αυτόφωρο_έγκλημα"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fersk_gerning"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/In_flagranti_delicto"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageID",8657977
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageRevisionID",190382653
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_criminel_(Canada)"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_contrario"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparution_immédiate"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(Belgique)"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrestation"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_pénal_en_France"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'interprétation_(Canada)"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_suisse"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_de_la_preuve_(droit)"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:In_flagranti_(Emblemata_Horatiana_1607).jpg"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction_punissable_sur_déclaration_de_culpabilité_par_procédure_sommaire"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Flagrant_délit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_pénale"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_juridique"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect_homophones"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Extrait"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flagrant_délit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
