"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Station Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Gare de Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#label","Verzeille station"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Verzeille est une gare ferroviaire française de la ligne de Carcassonne à Rivesaltes, située sur le territoire de la commune de Leuc, à proximité immédiate de Verzeille, dans le département de l'Aude, en région Occitanie. Elle est mise en service en 1876, par la Compagnie des chemins de fer du Midi. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Occitanie."
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846637"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verzeille_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verzeille_station"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9vz0k"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageID",3434804
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageRevisionID",189736518
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rail_Passion"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Couffoulens_-_Leuc"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limoux"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuc"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pomas"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Aude"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Occitanie"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Carcassonne_à_Rivesaltes"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verzeille"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Carcassonne"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Carcassonne_à_Rivesaltes"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_de_Carcassonne_à_Rivesaltes"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Midi_et_du_Canal_latéral_à_la_Garonne"
"http://fr.dbpedia.org/resource/Gare_de_Verzeille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
