"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Cosacchi del Kuban'"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","库班哥萨克"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","クバーニ・コサック軍"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Kuban-Kosakenheer"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Кубанське козацьке військо"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Cosaques du Kouban"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Kuban Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#label","Kozacy kubańscy"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#comment","Les Cosaques du Kouban (en russe : Кубанские кaзаки, Koubanskie kazaki) ou Koubaniens (кубанцы) sont des Cosaques qui vivent dans la région du Kouban, en Russie."
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuban_Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2118137"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kuban-Cossacks"
"http://fr.dbpedia.org/resource/Cosaques_du_Kouban","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クバーニ・コサック軍"
