"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2000/01/rdf-schema#label","Michel Rateau"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2000/01/rdf-schema#comment","Michel Rateau, né le 4 septembre 1938 à Paris 15e et mort le 16 octobre 2020 à Bois-Guillaume, est un compositeur français."
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0208_8385"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Rateau"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/178859087/id"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g587c1"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميتشيل_راتايو"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Rateau"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشل_راتائو"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1002306/about"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q750886"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147738605#about"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49487462"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/39506"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bois-Guillaume"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/deathDate",2020-10-16
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/wikiPageID",4876674
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/wikiPageRevisionID",186428865
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Fleuret"
"http://fr.dbpedia.org/resource/Michel_Rateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
