"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Soudan aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Sudan na Letnich Igrzyskach Olimpijskich 2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年夏季奧林匹克運動會蘇丹代表團"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Sudão nos Jogos Olímpicos de Verão de 2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Sudán en los Juegos Olímpicos de Tokio 2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年東京オリンピックのスーダン選手団"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Soudan participe aux Jeux olympiques de 2020 à Tokyo au Japon. Il s'agit de sa 13e participation à des Jeux d'été."
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sudan_di_Sukan_Olimpik_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sudan_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudan_na_Letnich_Igrzyskach_Olimpijskich_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Судан_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy9d63rp"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السودان_في_الألعاب_الأولمبية_الصيفية_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Teilnehmer_(Sudan)"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42913955"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sudán_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudan_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sudan_i_olympiska_sommarspelen_2020"
"http://fr.dbpedia.org/resource/Soudan_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奧林匹克運動會蘇丹代表團"
