"subject","predicate","object"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","ホワイト"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2000/01/rdf-schema#label","White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화이트"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_(disambiguation)"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/White_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيض_(توضيح)"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイト"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q225053"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/White_(значення)"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וייט"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/White"
"http://fr.dbpedia.org/resource/White","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/White_(disambiguation)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageID",268815
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageRevisionID",191478990
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Day"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassiste"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'hydronyme"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradley_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jahidi_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie-Anne_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_Oliver_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(rivière)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(rivière_de_Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(entreprise)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(facteurs_de_clavecins)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Airways"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(rivière_du_Yukon)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_(roman)"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeordie_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhyan_White"
"http://fr.dbpedia.org/resource/White","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nera_White"
