"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2000/01/rdf-schema#label","Maison Blomme"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Blomme est un bâtiment de style moderniste édifié par l'architecte Adrien Blomme à Bruxelles en Belgique. Conçu par l'architecte pour être son habitation personnelle, l'édifice est ensuite devenu le siège du rectorat de l'Université libre de Bruxelles (ULB)."
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Blomme"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20060687"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4lw6"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278633"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Blomme"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageID",6085453
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageRevisionID",183661489
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(géométrie)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équerre"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Julius_Hoste"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Té"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotonde_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_bleue_(calcaire)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Dumont"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriel"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Cohen"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrasse_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Franklin_Roosevelt_(Bruxelles)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintre_(architecture)"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossip_Zadkine"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_personnelle_de_l'architecte_Adrien_Blomme"
"http://fr.dbpedia.org/resource/Maison_Blomme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Horta"
