"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kamouraska (municipalité)"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kamouraska (plaats)"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Kamouraska"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","Kamouraska est une municipalité québécoise, au Canada, d'environ 700 habitants située dans l'Est du Québec dans la municipalité régionale de comté de Kamouraska au Bas-Saint-Laurent sur la rive sud du fleuve Saint-Laurent. L'endroit est reconnu comme étant l'un des principaux lieux de villégiature au Canada dès le début du XIXe siècle pour la splendeur de ses paysages et la bonne réputation des eaux salées de l'estuaire du fleuve Saint-Laurent. En effet, l'arpenteur Joseph Bouchette déclare que la région est « célèbre dans la province pour son climat sain » en 1813 et le journaliste Arthur Buies déclare que d'« aller à l'eau salée veut dire aller à Kamouraska ». En 2009, la beauté de son site ainsi que la qualité de son patrimoine bâti lui ont permis de devenir un des premiers villages à f"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=186980"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/14050"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kamouraska,_Quebec"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kamouraska-Qc"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاموراسكا_(كيبك)"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6325493/"
"http://fr.dbpedia.org/resource/Kamouraska_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673622/"
