"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","يوهان كريستيان بوليكاربوس إيركسليبين"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Эркслебен, Иоганн Кристиан"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Polycarp Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Polycarp Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Polycarp Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Polycarp Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Polycarp Erxleben est un naturaliste allemand, né le 22 juin 1744 à Quedlinbourg et mort le 19 août 1777 à Göttingen."
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00548848"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=623"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8154_4958"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Christian_Polycarp_Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000085110"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00832624"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/874"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=92586"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=83738467"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/177381"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Erxleben-34"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Christian_Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/139171207/id"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/یوهان_کریستیان_پلیکارپ_ارکسلبن"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/301452"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/vs69fjbd0tm4hqw"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johann_Christian_Polycarp_Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record247865"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johann_Christian_Erxleben"
"http://fr.dbpedia.org/resource/Johann_Christian_Erxleben","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74110257"
