"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#label","Isaak Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#label","Isaac Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#label","Isaak Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#label","Issaak Masepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Mazepa (en ukrainien : Ісаак Мазепа) né le 16 août 1884 à Kostobobriv et mort le 18 mars 1952 à Augsbourg en Allemagne, était un homme d'État ukrainien. Il occupa un rôle important au sein du Parti ouvrier social-démocrate ukrainien, fut premier ministre de la république populaire ukrainienne durant la période du Directoire d'Ukraine et fonda un Parti en 1950."
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2014811671"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=60338"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61h43tt"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0992_4224"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isaac_Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6wb7"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Issaak_Masepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79533813"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128849096"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95062760"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мазепа_Ісаак_Прохорович"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674772"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isaak_Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мазепа,_Исаак_Прохорович"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Isaak_Mazepa"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kostobobriv"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageID",5783819
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageRevisionID",166756709
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Prokopovytch"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_social-démocrate_ukrainien"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijni_Novgorod"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kostobobriv"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dnipro"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_d'Ukraine"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_agronome"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_ouvrière_socialiste"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_d'Ukraine"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainien"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1884"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetmanat"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ukrainienne"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_d'Ukraine_(1950)"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_ukrainienne"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1952"
"http://fr.dbpedia.org/resource/Isaac_Mazepa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
