"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2000/01/rdf-schema#label","Rufus McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2000/01/rdf-schema#label","Rufus McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2000/01/rdf-schema#label","Rufus McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2000/01/rdf-schema#comment","Rufus McCain (7 juillet 1903 - 30 décembre 1940) est un prisonnier d'Alcatraz connu pour être une des rares personnes à avoir essayé d'échapper à cette prison. La nuit du 13 janvier 1939 lui, Henri Young et Arthur Barker essayent de s'évader mais se font attraper. Le 30 décembre 1940 il se fait tuer par Henri Young avec une cuillère dans la cantine alors qu'il prenait son petit déjeuner."
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm3b2"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452801"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rufus_McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rufus_McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rufus_McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Île_d'Alcatraz"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/deathDate",1940-12-30
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageID",4025675
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageRevisionID",190506637
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Alcatraz"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Barker"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Young"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1903"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantine"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/wikiPageLength",1107
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_37_ans"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1940"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1903"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personne_morte_en_prison"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_San_Francisco"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_condamnée_pour_crime"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rufus_McCain?oldid=190506637&ns=0"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rufus_McCain"
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/abstract","Rufus McCain (7 juillet 1903 - 30 décembre 1940) est un prisonnier d'Alcatraz connu pour être une des rares personnes à avoir essayé d'échapper à cette prison. La nuit du 13 janvier 1939 lui, Henri Young et Arthur Barker essayent de s'évader mais se font attraper. Le 30 décembre 1940 il se fait tuer par Henri Young avec une cuillère dans la cantine alors qu'il prenait son petit déjeuner."
"http://fr.dbpedia.org/resource/Rufus_McCain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
