"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:간쑤성"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ганьсу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13359797"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Cam_Túc"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:甘肃行政区划"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_provincie_Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Bezirksebene_Gansus"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:甘粛省の行政区画"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:گانسو"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Prefetture_Gansu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Գանսուի_նահանգ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://dbpedia.org/ontology/wikiPageID",1296938
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://dbpedia.org/ontology/wikiPageRevisionID",127243080
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gansu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Gansu?oldid=127243080&ns=10"
