"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#label","جبل سيرا د الهاما"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#label","Sierra de Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra de Alhama est un massif montagneux faisant partie des cordillères Bétiques au sud de l'Espagne. Elle se trouve sur les territoires des provinces de Malaga et de Grenade, dans la communauté autonome d'Andalousie. Son point culminant est le à 1 500 m d'altitude."
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2521995/"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkk5mk"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سيرا_د_الهاما"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945669"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿利亞馬山脈"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageID",8097085
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageRevisionID",173637593
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pico_de_la_Torca"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Andalousie"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Grenade"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.georss.org/georss/point","36.98118 -4.195087"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Grenade"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Andalousie"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://xmlns.com/foaf/0.1/name","Sierra de Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sierra_de_Alhama?oldid=173637593&ns=0"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9812
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.19509
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/nom","Sierra de Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/altitude",1500
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_d'Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://fr.dbpedia.org/property/pointCulminant","http://fr.dbpedia.org/resource/Pico_de_la_Torca"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sierra_de_Alhama"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1950869560242 36.981178283691)"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.1950869560242 36.981178283691)"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/elevation","1500"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/abstract","La Sierra de Alhama est un massif montagneux faisant partie des cordillères Bétiques au sud de l'Espagne. Elle se trouve sur les territoires des provinces de Malaga et de Grenade, dans la communauté autonome d'Andalousie. Son point culminant est le à 1 500 m d'altitude."
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Sierra_de_Alhama__Altitude__1"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Grenade"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Sierra_de_Alhama","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
