"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/2000/01/rdf-schema#label","Joe Justice"
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/2000/01/rdf-schema#comment","Joe Justice est l'inventeur du framework agile eXtreme Manufacturing, l'auteur du livre Scrum Master et le fondateur de la société Wikispeed dont l'exploit est la construction d'une voiture sobre en énergie en moins d'un an en mode agile participatif. Sa méthode, basée sur le framework Scrum, le LEAN Thinking et l'eXtreme Programming est appliquée chez Tesla Inc., SpaceX, Lockheed Martin, Airbus. A travers sa société Wikispeed, Joe Justice est à l'initiative et un des signataires de la Charte du Développement de Produit Agile ou The Charter for Agile Product Development."
"http://fr.dbpedia.org/resource/Joe_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110541534"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageID",14525797
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",189775555
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Sutherland"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wikispeed_car.jpg"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wikispeed_voiture_sobre_en_énergie_construite_en_mode_participatif.jpg"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Joe_Justice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrum_(développement)"
