"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","Kata (artes marciais)"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","Form (Kampfkunst)"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#label","形稽古"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#comment","Kata est un terme japonais désignant une forme dans les arts martiaux japonais. Il s'agit de mouvements codifiés à partir de l'expérience de combattants dont les noms ont été perdus. Les katas sont par la suite devenus des outils de transmission de techniques, mais aussi de principes, de combat."
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Opsylac-kata.wav"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاتا"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Form_(Kampfkunst)"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ката"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kata_(võitluskunstid)"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ката"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kate"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাতা"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тип_(определение)"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tbm9"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40795"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/形稽古"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카타"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάτα"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kata"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ката"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Mhando"
"http://fr.dbpedia.org/resource/Kata","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Kata"
